"Pengarang","Stefanus Khrisna Aji Hardiyanto; "
"Tipe","Kerja Praktek (KP)"

"ID","48749"
"No. Panggil","KP- 3435"
"Judul","Pembuatan Website Come Bagian Frontend di PT Global  Teknokreasi Indonesia"
"Pengarang","Muhammad Feril Bagus Perkasa; "
"Tipe","Kerja Praktek (KP)"

"ID","48368"
"No. Panggil","KP-3329"
"Judul","Pengembangan Websiet Come Berbasis Framework Next.js di PT Global Teknokreasi Indonesia"
"Pengarang","Siti Nurfitriyah; "
"Tipe","Kerja Praktek (KP)"

"ID","46445"
"No. Panggil","KP-2929"
"Judul","Penelitian Pembelajaran Representasi Guna Membantu Tugas Pembelajaran Mesin di PT Global Prima"
"Pengarang","Fellita Candini; "
"Tipe","Kerja Praktek (KP)"

"ID","46622"
"No. Panggil","KP-2966"
"Judul","Pengembangan aplikasi balance management untuk PT. Kokatto Teknologi Global"
"Pengarang","Fadzil Rizki; "
"Tipe","Kerja Praktek (KP)"

"ID","45667"
"No. Panggil","KP-2713"
"Judul"," Pembuatan Campaign Web Page pada PT Advotics Teknologi Global "
"Pengarang","Tengku Huday Ilahi; "
"Tipe","Kerja Praktek (KP)"

"ID","45581"
"No. Panggil","KP-2673"
"Judul","Rekognisi merek, dan warna mobil, Global Digital Priima (GDP) Labs"
"Pengarang","Muhammad Zaky Khairuddin; "
"Tipe","Kerja Praktek (KP)"

"ID","45680"
"No. Panggil","KP-2724"
"Judul","Pembuatan identity service pada service oriented architecture untuk PT. Advotics Teknologi Global"
"Pengarang","Glenn Reynaldi Halomoan Sitorus; "
"Tipe","Kerja Praktek (KP)"

"ID","45481"
"No. Panggil","KP-2595"
"Judul","Quality Assirance Pada Aplikasi Popo On The Radio Pada PT Indo Sistem Global "
"Pengarang","Redita Liskiyari; "
"Tipe","Kerja Praktek (KP)"

"ID","45378"
"No. Panggil","KP-2558"
"Judul","Pengembangan fitur newsletter service pada aplikasi CRM di PT. Global Digital Niaga"
"Pengarang","Kevin Christian; "
"Tipe","Kerja Praktek (KP)"

"ID","43558"
"No. Panggil","KP-2261 (Softocpy KP-1823) "
"Judul","Pengembangan dan implementasi sistem lokal revenue dan testing sistem global survey"
"Pengarang","RIndra Wiska; "
"Tipe","Kerja Praktek (KP)"

"ID","42751"
"No. Panggil","KP-1997 (Softcopy KP-1559"
"Judul","Migrasi sistem global core loadset di PT. Ernst & Young Indonesia"
"Pengarang","Artanto Ishaam; "
"Tipe","Kerja Praktek (KP)"

"ID","43447"
"No. Panggil","KP-2243 (Softcopy KP-1805)"
"Judul","Perancangan dan analisis user experience produk di vesperia global merdeka"
"Pengarang","Ahmad Muttaqin Damanik; "
"Tipe","Kerja Praktek (KP)"

"ID","41304"
"No. Panggil","KP- 1672 (Softcopy KP- 1234)"
"Judul","Migrasi sistem global core loadset (GCL) di PT Ernst & young Indonesia"
"Pengarang","Andika Yudha Utomo; "
"Tipe","Kerja Praktek (KP)"

"ID","41240"
"No. Panggil","KP-1609 (Softcopy KP-1171)"
"Judul","Pengembangan sistem kependududkan BKKBN dengan peran sebagai developer pada PT. Altrovis Tekno Global"
"Pengarang","Wija Achyana; "
"Tipe","Kerja Praktek (KP)"

"ID","41966"
"No. Panggil","KP-1610 (SOFTCOPY KP-1172)"
"Judul","Pengembangan sistem kependudukan  BKKBN dengan peran sebagai developer pada PT. Altrovis Tekno Global"
"Pengarang","Puji Martadinata; "
"Tipe","Kerja Praktek (KP)"

"ID","41211"
"No. Panggil","KP-1587 (Softcopy KP-1149)"
"Judul","Migrasi sistem global core loadset (GCL) di PT. ERNST & Young Indonesia"
"Pengarang","Muhammad Baharudin Jusuf; "
"Tipe","Kerja Praktek (KP)"

"ID","35237"
"No. Panggil","KP-1357 (Softcopy KP-916)"
"Judul","Pengembangan sistem informasi logistik BKKBN PT Altrovis Tekno Global"
"Pengarang","Daniel; "
"Tipe","Kerja Praktek (KP)"

"ID","46279"
"No. Panggil","KP-2804"
"Judul","Pengembangan sistem invoicing dan procurement untuk PT. Atika Global marketing"
"Pengarang","Nurfalah Adam; "
"Tipe","Kerja Praktek (KP)"

"ID","34389"
"No. Panggil","KP-1223 (Softcopy KP-789)"
"Judul","Pengembangan aplikasi ATMPRO pada divisi global technology services PT IBM Indonesia"
"Pengarang","Gilang Mentari Hamidy; "
"Tipe","Kerja Praktek (KP)"

"ID","34765"
"No. Panggil","KP-1032 (Softcopy KP-596)"
"Judul","Global information link 3 di PT Chevron Indonesia Company"
"Pengarang","William Suhaidir; "
"Tipe","Kerja Praktek (KP)"

"ID","28494"
"No. Panggil","KP-1057 (Softkopi KP-621) SCKP-tidak ada"
"Judul","Global information link 3 di PT Chevron Indonesia Company"
"Pengarang","Muhammad Ilyas; "
"Tipe","Kerja Praktek (KP)"

"ID","50678"
"No. Panggil","Mak Dis Jilid 1-5 (Dis-98) (Mak Dis-3)"
"Judul","Scrum Team Competencies in Information Technology Professionals in the Global Software Development Environment  "
"Pengarang","Anita Hidayanti; "
"Tipe","Makalah Disertasi"

"ID","49268"
"No. Panggil","TR-CSUI/ 009-2018"
"Judul","Global Software Development and Capability Maturity Model Integration: a Systematic Literature Review "
"Pengarang","Anita Handayani; "
"Tipe","Technical Report"

"ID","52232"
"No. Panggil","SEM-351"
"Judul","A Global View Curriculum Issues on Mathematic with Technology-Second Issue (55-66)"
"Pengarang","Wei-Chi Yang; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","3103"
"No. Panggil","658.403 8 Alt i "
"Judul","Information systems: foundation of E-business 4th edition/Steven Alter"
"Pengarang","Alter, Steven; "

"ID","3387"
"No. Panggil","658.3 Iva o "
"Judul","Organizational behavior and management(Sixth edition)/John M. Ivancevich, Michael R. Matteson"
"Pengarang","Ivancevich, John M.; "

"ID","5811"
"No. Panggil","004.77 NTG"
"Judul","NGT4 all TEX 2nd Edition CD-ROM 9/94"
"Pengarang","NTG; "

"ID","6140"
"No. Panggil","005.3 Lot"
"Judul","Lotus Domino International English Edition 5.0.2b release part No. CV6UXIE"
"Tipe","Softcopy  Buku"

"ID","8850"
"No. Panggil","658.4 Hod o"
"Judul","Organization theory: a strategic approach sixth edition/ B.J. Hodge"
"Pengarang","Hodge, B.J.; "

"ID","8855"
"No. Panggil","370.152 3 Sal e"
"Judul","E-moderating: the key to teaching and learning online second edition/ Gilly Salmon"
"Pengarang","Salmon, Gilly; "

"ID","8874"
"No. Panggil","004 Inf"
"Judul","Information technology control and audit second edition/Frederick Gallegos"

"ID","9102"
"No. Panggil","658.403 8 Mck i "
"Judul","Information Technology and the Networked Economy 2nd edition/ Patrick G. McKeown"
"Pengarang","Mckeown, Patrick G.; "

"ID","9188"
"No. Panggil","658.404 Gui"
"Judul","A Guide to the project management body of knowledge 2000 edition (PMBOK Guide)"

"ID","9295"
"No. Panggil","658.403 801 1 Bod m"
"Judul","Managing information systems: an organizational perspective second edition/ David Boddy"
"Pengarang","Boddy, David; "

"ID","15874"
"No. Panggil","621.381 Xin f"
"Judul","Foundation series soft: version 2.1  xilinx student edition 2.11"
"Pengarang","Xilinc Inc.; "
"Tipe","Softcopy  Buku"

"ID","25552"
"No. Panggil","352.74 Han "
"Judul","Handbook of Public Information System/ edited by G. David Garson--2nd edition"
"Pengarang","Edited G. David Garson; "

"ID","25762"
"No. Panggil","001.640 4 Mic"
"Judul","Microprocessors & Microcomputer : Selected reprints from COMPUTER  revised 1979 2nd edition"
"Pengarang","edited IEEE Computer Society; "

"ID","26777"
"No. Panggil","378.166 2 Cra"
"Judul","Cracking the GRE 2009 edition: proven techniques from: the test pre expert"
"Tipe","Softcopy  Buku"

"ID","29587"
"No. Panggil","006.3 Lev c"
"Judul","A comprehensive guide to al and expert systems: turbo pascal edition"
"Pengarang","Levine, Robert l; "

"ID","30221"
"No. Panggil","658.403 8 Luc a"
"Judul","The Analysis design, and implementation of information systems third edition (3rd.ed.)"
"Pengarang","Lucas, Henry C.; "

"ID","31098"
"No. Panggil","657.028 5 "
"Judul","Accounting information systems 4th edition: Transaction processing & Controld"
"Pengarang","Boockholdt, J.L.; "

"ID","32618"
"No. Panggil","006.454 Fur d"
"Judul","Digital speech processing, synthesis, and recognition second edition, revised and expanded"
"Pengarang","Furui, Sadaoki; "

"ID","34699"
"No. Panggil","005.74 Ora"
"Judul","Oracle7 workgroup server version 7.3.2.3.0  for solaris intel edition"
"Tipe","Softcopy  Buku"

"ID","34793"
"No. Panggil","658.403 8 Lau m"
"Judul","Management information systems : managing the digital firm multimedia edition"
"Pengarang","Laudon, Kenneth C.; "
"Tipe","Softcopy  Buku"

"ID","34859"
"No. Panggil","005.45 Mic"
"Judul","Microsoft visual basic for windows profesional edition ver. 3.0"
"Tipe","Softcopy  Buku"

"ID","40697"
"No. Panggil","005.74 Ora"
"Judul","Oracle discoverer administration edition version 3.0.8 for windows 95 /Win NT"
"Tipe","Softcopy  Buku"

"ID","40702"
"No. Panggil","005.74 Ora"
"Judul","Oracle power object ver. 2.1.0 client/ server edition"
"Tipe","Softcopy  Buku"

"ID","46969"
"No. Panggil","SEM-358"
"Judul","Cisa review qeustions,answer & explanations manual 11th edition"
"Tipe","Prosiding Seminar"

"ID","47711"
"No. Panggil","SEM-363"
"Judul","Integrating ontologies visualization with the edition of profiles in semantic web services: "ontoservice". ( hal. 29-38 )"
"Pengarang","J. Javier Samper, Vicente R. Tomas, Eduardo Carrillo, Rogerio P.C.do Nascimento, and J. Jose Martinez; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","9206"
"No. Panggil","371.2 Lun e"
"Judul","Educational administration: concepts and practices fourth edition/Fred C. Lunenburg"
"Pengarang","Lunenburg, Fred C.; "

"ID","16384"
"No. Panggil","621.382 2 Pro d"
"Judul","Digital Signal Processing: Principles Algorithms and Application fourth edition"
"Pengarang","Proakis, John G.; "

"ID","1674"
"No. Panggil","004 Cas i"
"Judul","Introduction to computers and information processing 2nd edition/ Don Cassell; Martin Jackson"
"Pengarang","Cassel, Don; "

"ID","49828"
"No. Panggil","KP-0353"
"Judul","Internship report: meeting, thinking and coding (MTC) personal edition/ Sasmito Adibowo""
"Pengarang","Sasmito Adibowo; "
"Tipe","Kerja Praktek (KP)"

"ID","14329"
"No. Panggil","005.12 Hor o [MTI/Salemba]"
"Judul","Object oriented design and pattern 2nd edition/ Cay Horstmann"
"Pengarang","Horstmann, Cay; "

"ID","6694"
"No. Panggil","005.133 Lee p"
"Judul","PASCAL Programming and problem solving second edition/Sanford Leestma & Larry Nyhoff"
"Pengarang","Leestma, Sanford; "

"ID","1062"
"No. Panggil","005.245 Sup"
"Judul","Suplement to: the PC-Sig library 4 th edition/PC-SIG Inc"

"ID","25930"
"No. Panggil","005.43 Pet r"
"Judul","Red hat linux 8 : the complete reference DVD edition/ Richard L. Peterson"
"Pengarang","Peterson, Richard L.; "

"ID","2091"
"No. Panggil","025.524 Row o"
"Judul","Organizing knowledge: an introduction to information retrieval second edition/Jennifer Rowley"
"Pengarang","Rowley, J.E.; "

"ID","24122"
"No. Panggil","519.4 Ric n"
"Judul","Numerical methods, software, and analysis: IMSL reference edition/ John R. Rice"
"Pengarang","Rice, John R.; "

"ID","24398"
"No. Panggil","621.397 Maj d"
"Judul","Digital computers' memory technology second edition/ D. Dutta Majumder "
"Pengarang","Majumder, D. Dutta; "

"ID","25650"
"No. Panggil","378.166 2 Cra "
"Judul","Cracking the GRE 2009 edition/ Karen  Lurie, Magda Pecsenye and Adam Robinson"

"ID","3470"
"No. Panggil","621.367 8 Lil r"
"Judul","Remote sensing and image interface/Thomas M. Lillesand Fourth edition"
"Pengarang","Lillesand, Thomas M.; "

"ID","3033"
"No. Panggil","621.382 Tom a"
"Judul","Advanced electronic communications system fourth edition/Wayne Tomasi"
"Pengarang","Tomasi, Wayne; "

"ID","6526"
"No. Panggil","621.391 6 Ros W"
"Judul","The Winn L. Rosch hardware bible, third edition/ Winn L. Rosch"
"Pengarang","Rosch, Winn L.; "

"ID","2950"
"No. Panggil","658.401 2 Tho s"
"Judul","Strategic management: concepts and cases 11th edition /Arthur A. Thompson"
"Pengarang","Thompson, Arthur A.; "

"ID","52891"
"No. Panggil","658.404 Sch a"
"Judul","An Introduction to Project Management, Seventh Edition Predictive, Agile, and Hybrid Approaches"
"Pengarang","Kathy Schwalbe; "

"ID","32046"
"No. Panggil","004.21 Whi s "
"Judul","Systems analysis and design methods 6th ed. : student resources and project & cases CD Rom 6th ed."
"Pengarang","Whitten, Jeffrey L.; "
"Tipe","Softcopy  Buku"

"ID","2928"
"No. Panggil","621.392 Sca n"
"Judul","VHDL and AHDL digital system implementation/Frank A. Scarpino"
"Pengarang","Scarpino, Frank A.; "

"ID","3361"
"No. Panggil","005.72 Stu d"
"Judul","Developing XML solutions"
"Pengarang","Sturm, Jake; "

"ID","15868"
"No. Panggil","621.381 5 Ell u"
"Judul","Understanding behavioral synthesis: a practical guide to high-level design"
"Pengarang","Elliot, John P.; "
"Tipe","Softcopy  Buku"

"ID","15912"
"No. Panggil","005.72 Stu d"
"Judul","Developing XML solutions"
"Pengarang","Sturm, Jake; "
"Tipe","Softcopy  Buku"

"ID","39601"
"No. Panggil","025.04 Inf"
"Judul",""
"Pengarang","Ivan VUlic; Wim De Smet, Marie-Francine Moens; "
"Tipe","Indeks Artikel LNCS "

"ID","39605"
"No. Panggil","025.04 Inf"
"Judul",""
"Pengarang","Dashum Ma; Lan Rao; TIng Wang; "
"Tipe","Indeks Artikel LNCS "

"ID","44570"
"No. Panggil","SEM-354"
"Judul","Dyslexics' Profile on the Working Memory Test Battery For Children, Phoneme Awareness and literacy Measurements"
"Pengarang","Grammenoun Anastasia; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","6901"
"No. Panggil","T-0405 (Softcopy  T-0035)"
"Judul","Membangun aplikasi WEB dengan ICONIX dan UML studi kasus: sistem manajemen isi pada PT X"
"Pengarang","Yulianta; "
"Tipe","Tesis"

"ID","47643"
"No. Panggil","SEM-364"
"Judul","Towards a question answering system based on precisiated natural language. ( hal. 94-98 )"
"Pengarang","Mehdi Rohaninezhad and Nazlia Omar; "
"Tipe","Indeks Artikel prosiding/Sem"

"ID","6001"
"No. Panggil","005.75 Tit h"
"Judul","HTML for Dummies: Double Click on Winstall.exe Note : See README TXT for more details"
"Pengarang","Tittel, Ed; Steve James; "

"ID","24701"
"No. Panggil","407 Spe"
"Judul","Speech and language in the laboratory, school, and clinic/ James F. Kavanagh"
"Pengarang","Kavanagh, James F.; "

"ID","24697"
"No. Panggil","410 Mar t"
"Judul","A theory of syntactic recognition for natural language/ Mitchell P. Marcus"
"Pengarang","Marcus, Mitchell P.; "

"ID","2914"
"No. Panggil","821.395 Yal v"
"Judul","VHDL stater's guide/Sudhakar Yalamanchili"
"Pengarang","Yalamonchili, Sudhakar; "

"ID","5266"
"No. Panggil","425 Rea"
"Judul","Reading for TOEFL/ Workbook"

"ID","3175"
"No. Panggil","621.381 5 Ell u"
"Judul","Understanding behavioral synthesis: a practical guide to high-level design "
"Pengarang","Elliott, John P.; "

"ID","20000"
"No. Panggil","T-0468 (Softcopy T-0086)"
"Judul","Perancangan dan implementasi aplikasi WEB content management systems berbasis Semantic Web (studi kasus WEBSITE UBINUS)"
"Pengarang","Ronen Tejaya,; "
"Tipe","Tesis"

"ID","34525"
"No. Panggil","KA-224 (Softcopy KA-230)"
"Judul","Kajian nilai ekonomis sistem cloud computing dari perspektif penyedia jasa dengan menggunakan metode real options valuation dan ranti's generic IS/IT business value: studi kasus PT. XYZ"
"Pengarang","Gusti Gandhi Saputra; "
"Tipe","Karya Akhir (KA)"

"ID","34460"
"No. Panggil","KA-205 (Softcopy KA-204)"
"Judul","Analisis kelayakan ekonomis cloud computing pada lembaga keuangan mikro di Indonesia dengan metode ranti's generic IS/IT business value dan economic value added: studi kasus pada Bank Perkreditan Rakyat di Jakarta"
"Pengarang","Pamela A.A Darmadji; "
"Tipe","Karya Akhir (KA)"

"ID","35390"
"No. Panggil","KA-272(Softcopy KA-271)"
"Judul","Pemodelan arsitektur teknologi informasi  berbasis service oriented architecture dan cloud computing pada sistem informasi rumah sakit : studi kasus  sistem informasi rumah sakit PT. XYZ"
"Pengarang","Bayudita; "
"Tipe","Karya Akhir (KA)"

"ID","693"
"No. Panggil","005.446 Com o"
"Judul","Operating system design vol.1"
"Pengarang","Comer, Douglas; "

"ID","870"
"No. Panggil","005.446 Wol r"
"Judul","Running MS Dos/Van Wolverton"
"Pengarang","Wolverton, Van; "

"ID","1994"
"No. Panggil","005.72 Bon n"
"Judul","Network programming with windows sockets/Patrice Bonner"
"Pengarang","Bonner, Patrice; "

"ID","2029"
"No. Panggil","005.8 Coh p"
"Judul","Protection and security on the information superhighway"
"Pengarang","Cohen, Frederick B.; "

"ID","2063"
"No. Panggil","R.005.713 02 Mil l"
"Judul","LAN protocol handbook"
"Pengarang","Miller, Mark; "

"ID","3535"
"No. Panggil","363.259 68 Vac c"
"Judul","Computer forensics: computer crime scene investigation"
"Pengarang","Vacca, John R.; "

"ID","14991"
"No. Panggil","519.2 Pro"
"Judul","Probability theory and computer science / edited by G. Louchard and G. Latouche."

"ID","14992"
"No. Panggil","519.2 Pro"
"Judul","Probability theory and computer science / edited by G. Louchard and G. Latouche."

"ID","15876"
"No. Panggil","004.692 Los e"
"Judul","Essential email standards: RFCs and protocols made practical/Pete Loshin"
"Pengarang","Loshin, Pete; "
"Tipe","Softcopy  Buku"

"ID","15936"
"No. Panggil","621.367 Par a"
"Judul","Algorithms for image processing and computer vision"
"Pengarang","Parker, J.R.; "
"Tipe","Softcopy  Buku"

"ID","16047"
"No. Panggil","005.432 Her l"
"Judul","The linux TCP/IP stack: networking for embedded systems"
"Pengarang","Herbert, Thomas L.; "
"Tipe","Softcopy  Buku"

"ID","16394"
"No. Panggil","006.693 Lus p"
"Judul","Power 3D: high-speed 3D graphics in windows 95/NT"
"Pengarang","Lussier, Kyle Eernest; "
"Tipe","Softcopy  Buku"

"ID","28053"
"No. Panggil","658.500 28 Pro"
"Judul","Pro performancePoint server 2007 building business intelligence solutions"
"Pengarang","Philo Janus; "

"ID","29141"
"No. Panggil","005.1 Sho s"
"Judul",""Software engineering: design reliability, and management""
"Pengarang",""Shoman, Martin L."; "

"ID","29423"
"No. Panggil","005.265 Sim p"
"Judul","Programming the IBM PC user interface"
"Pengarang","Simpson, Henry; "

"ID","29459"
"No. Panggil","005.43 Roc a "
"Judul","Advanced unix programming"
"Pengarang","Rochking, Marc J.; "

"ID","29603"
"No. Panggil","005.74 Wie d"
"Judul","Database design"
"Pengarang","Wiederhold, Gio; "

"ID","34539"
"No. Panggil","363.259 68 Vac c"
"Judul","Computer forensics: computer crime scene investigation"
"Pengarang","Vacca, John R.; "
"Tipe","Softcopy  Buku"

"ID","2785"
"No. Panggil","005.12 Des"
"Judul","Design patterns: elements of reusable object-oriented software/Erich Grammar...[et.al]"

"ID","26261"
"No. Panggil","005.117 Ash o"
"Judul","Object-oriented system analysis and design/ Noushin Ashraf"
"Pengarang","Ashrafi, Noushin; "

"ID","9247"
"No. Panggil","005.432 Her l"
"Judul","The linux TCP/IP stack: networking for embedded systems"
"Pengarang","Herbert, Thomas F.; "

"ID","2541"
"No. Panggil","005.12 Dec o"
"Judul","Object-oriented system development"
"Pengarang","Dechampeaux, Dennis; "

"ID","2078"
"No. Panggil","005.1 Mic g"
"Judul","Genetic algorithms + data structures=evolution programs/Zbigniew M."
"Pengarang","Michalewics, Zbigniew; "

"ID","2931"
"No. Panggil","384.042 Sta"
"Judul","Standards policy information infrastructure/edited by Brian Kahin and Janet Abbate"

"ID","1893"
"No. Panggil","005.8 Coh p"
"Judul","Protection and security on the information superhigway"
"Pengarang","Cohen, Frederick B.; "

"ID","3465"
"No. Panggil","005.8 Che f"
"Judul","Firewalls and internet security: repellinghthewily hacker"
"Pengarang","Cheswick, William R.; "

"ID","7009"
"No. Panggil","794.815 1 Gol o"
"Judul","Object-oriented game development"
"Pengarang","Gold Julian; "

"ID","27232"
"No. Panggil","004.35 Uhr a"
"Judul","Algorithms-structured computer arrays and networks: architectures and processors for images percepts, models, information/ Leonard Uhr"
"Pengarang","Uhr, Leonard; "

"ID","4103"
"No. Panggil","004.36 Tar f"
"Judul","Fundamentals of distributed object systems: the corba perspective/ Zahir Tari"
"Pengarang","Tari, Zahir; "

"ID","1921"
"No. Panggil","004.6 Ari t"
"Judul","The TCP/IP companion: a guide for the command user"
"Pengarang","Arick, Martin; "

"ID","27192"
"No. Panggil","004.6 Com i"
"Judul","Internetworking with TCP/IP: principles, protocols, and architecture"
"Pengarang","Comer, Douglas E.; "

"ID","2332"
"No. Panggil","004.6 Sta h"
"Judul","High-speed networks: TCP/IP and ATM design"
"Pengarang","Stallings, William; "

"ID","2658"
"No. Panggil","004.62 Bla t"
"Judul","TCP/IP and related protocols/Uyless Black"
"Pengarang","Black, Uyless D.; "

"ID","2988"
"No. Panggil","004.62  Bla   i"
"Judul","IP Routing:  RIP, OSPF, BGD, PNNI, and Routing Protocols/Uyles D. Black"
"Pengarang","Black, Uyless D; "

"ID","3894"
"No. Panggil","004.62 Fei s"
"Judul","SNMP: a guide to network management/ Sidnie Feit"
"Pengarang","Feit, Sidnie; "

"ID","3205"
"No. Panggil","004.62 Izz g"
"Judul","Gigabit networks: standards and schemes for next-generation networking/Paul Izzo"
"Pengarang","Izzo, Paul; "

"ID","1912"
"No. Panggil","004.67 Hel i"
"Judul","Internetworking LANs and WANs: concepts, techniques and methods"
"Pengarang","Held, Gilbert; "

"ID","514"
"No. Panggil","004.68 Hut l"
"Judul","Local area network architectures"
"Pengarang","Hutchinson, David M.; "

"ID","21"
"No. Panggil","004.68 San t"
"Judul","TCP/IP and NFS: internetworking a unix environment"
"Pengarang","Santifaller, Michael; "

"ID","1381"
"No. Panggil","004.692 Pee m"
"Judul","MH & xmh: E-mail for users and programmers/Jerry D. Peek"
"Pengarang","Peek, Jerry D.; "

"ID","3203"
"No. Panggil","004.692 Los e"
"Judul","Essential email standards: RFCs and protocols made practical/Pete Loshin"
"Pengarang","Loshin, Pete; "

"ID","1776"
"No. Panggil","005.1 Cho v"
"Judul","Visual programming technolog"
"Pengarang","Chorafas, Dimitris N.; "

"ID","2731"
"No. Panggil","005.1 Ber f"
"Judul","Fundamentals of sequential and parallel algorithms/Kenneth A. Berman ; Jerome L. Paul"
"Pengarang","Berman, Kenneth A.; "

"ID","1402"
"No. Panggil","005.1 Hel i"
"Judul","Intermediate problem solving and data structures/Walls and Mirror"
"Pengarang","Helman, Paul; "

"ID","2871"
"No. Panggil","005.117 Bin t"
"Judul","Testing object-oriented systems: models patterns and tools/Robert V. Binder"
"Pengarang","Binder, Robert V.; "

"ID","1981"
"No. Panggil","005.117 Col d"
"Judul","Designing object-oriented user interfaces"
"Pengarang","Colin, Dave; "

"ID","1995"
"No. Panggil","005.117 Boo u"
"Judul","Object solution: managing the object-oriented project"
"Pengarang","Booch, Grady; "

"ID","3391"
"No. Panggil","005.8 Pel i"
"Judul","Information security risk analysis/Thomas R."
"Pengarang","Poltier, Thomas R.; "

"ID","2491"
"No. Panggil","004.165 Yer p"
"Judul","Programming and interfacing the 8051 microcontroller"
"Pengarang","Yeralan, Sencer; "

"ID","2095"
"No. Panggil","005.2 Ell d"
"Judul","Developing real-time embeded software in market-drive company/Karen S. Ellison"
"Pengarang","Ellison, Karen S.; "

"ID","5099"
"No. Panggil","005.265 Jew i"
"Judul","Instant Delphi programming"
"Pengarang","Jewell, Dave; "

"ID","2297"
"No. Panggil","005.273 Pop c"
"Judul","The CORBA reference guide: understanding the common object request broker architecture/Alan Pope"
"Pengarang","Pope, Alan; "

"ID","2259"
"No. Panggil","005.276 Mow i"
"Judul","Inside corba: distributed object standards and applications"
"Pengarang","Mowbray, Thomas J.; "

"ID","26192"
"No. Panggil","005.369 Nor s"
"Judul","SPSS/PC+ : for the IBM PC/XT/AT/ Marija J. Norusis"
"Pengarang","Norusis, Marija J.; "

"ID","268"
"No. Panggil","005.43 Jon i"
"Judul","Introduction to the X window system/Oliver Jones"
"Pengarang","Jones, Oliver; "

"ID","774"
"No. Panggil","005.43 Smi o"
"Judul","Object-oriented programming with  the x window system toolkits/Jerry D. Smith"
"Pengarang","Smith, Jerry D.; "

"ID","872"
"No. Panggil","005.446 Chr n"
"Judul","The new dos 4.0/Ken W. Christopher"
"Pengarang","Chrispher, Ken W.; "

"ID","366"
"No. Panggil","005.446 Won o"
"Judul","Object-oriented programming for presentation manager"
"Pengarang","Wong, William; "

"ID","1688"
"No. Panggil","005.713 Ban"
"Judul","Banyan vines: the profesional reference/Jim Kroehmal [et.al]"

"ID","293"
"No. Panggil","005.446 Com o 2"
"Judul","Operating system design vol.II:Internetworking with XINU"
"Pengarang","Comer, Douglas; "

"ID","25675"
"No. Panggil","005.73 Bei d"
"Judul","The DIF file for users of visicalc and other software/ Donald H. Beil"
"Pengarang","Beil, Donald H.; "

"ID","4957"
"No. Panggil","005.8 Kru c"
"Judul","Computer forensics: incident reponse essentials/ Warren G. Kruse II"
"Pengarang","Kruse II, Warren G.; "

"ID","2512"
"No. Panggil","384.32 Dha r"
"Judul","Remote access networks: PSTN, ISDN, ADSL internet and wireles/Chander Dhawan"
"Pengarang","Dhawan, Chander; "

"ID","6249"
"No. Panggil","005.82 Gar p"
"Judul","PGP pretty good privacy/ Simson Garfinkel"
"Pengarang","Garfinkel, Simson; "

"ID","2260"
"No. Panggil","005.82 Smi i"
"Judul","Internet cryptography"
"Pengarang","Smith, Richard E.; "

"ID","9250"
"No. Panggil","005.84 Erb t"
"Judul","Trojans, Worms, and spyware: a computer security professional's guide to malicious code"
"Pengarang","Erbschloe, Michael; "

"ID","25805"
"No. Panggil","006.4 Chi i"
"Judul","Interactive pattern recognition/ Yi-tzuu Chien"
"Pengarang","Chien, Yi-Tzuu; "

"ID","22104"
"No. Panggil","006.33 Pol e"
"Judul","Empirical analysis for expert systems/ Peter F. Politakis"
"Pengarang","Politakis, Peter G.; "

"ID","548"
"No. Panggil","006.33 Pro p"
"Judul","Programming expert systems in OPS 5: an introduction to rule-based programming/Lee Brownston"

"ID","174"
"No. Panggil","006.33 Rol p"
"Judul","Principles of artificial intelligence and expert systems developments"
"Pengarang","Rolston, David W.; "

"ID","2081"
"No. Panggil","006.67 Gla f"
"Judul","Fast algorithms for 3D-graphics: with tigmes/Geog Glaeser"
"Pengarang","Glaeser, Georg; "

"ID","25418"
"No. Panggil","006.6 Mye m"
"Judul","Micocomputer graphics : for the IBM PC/ Roy E. Myers"
"Pengarang","Myers, Roy E.; "

"ID","2675"
"No. Panggil","006.693 Lus p"
"Judul","Power 3D: high-speed 3D graphics in windows 95/NT"
"Pengarang","Lussier, Kyle Eernest; "

"ID","51216"
"No. Panggil","332.078 Com"
"Judul","Computer based education in banking and finance/edited by Martin M. Geerling"

"ID","24520"
"No. Panggil","338.4 Wei i"
"Judul","Information systems in the 80's: products, markets, and vendors/ Ulric Weil"
"Pengarang","Weil, Ulric; "

"ID","5258"
"No. Panggil","371.394 45 Int"
"Judul","Instructional design for microcomputer courware/ edited by David H. Jonassen"

"ID","84"
"No. Panggil","621.9 Len d"
"Judul","Dataflow architecture for machine control/Bogdan Lent"
"Pengarang","Lent, Bogdan; "

"ID","4974"
"No. Panggil","621.367 Par a"
"Judul","Algorithms for image processing and computer vision"
"Pengarang","Parker, J.R.; "

"ID","2115"
"No. Panggil","686.225 Gur w"
