"Abstrak",""

"ID","52465"
"No. Panggil","SEM-339"
"Judul","Implementasi Aplikasi E-Prescribing Menggunakan Digital Pen Pada Rumah Sakit Haji Jakarta (140-145)"
"Pengarang","Tata Sutabri
Dian Herdi Yanto; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52481"
"No. Panggil","SEM-339"
"Judul","Aplikasi Wisata Kuliner Kota Depok Berbasis Android Menggunakan Metode Collaborative Filtering Sebagai Sistem Rekomendasi Pemilihan Restoran (233-240)"
"Pengarang","Witta Listiya Ningrum
Rani Puspita; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52494"
"No. Panggil","SEM-337"
"Judul","Aplikasi Jaringan Syaraf Tiruan Untuk Estimasi Dry Bulk Bensity dan Volumetric Water Content Pada Tanah (72-78)"
"Pengarang","Budi I. Setiawan
Krissandi Wijaya
Taku Nishimura
Rudiyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52500"
"No. Panggil","SEM-337"
"Judul","Aplikasi Algortitma Genetika dalam Sintesa Pola Radiasi Optimum Berbasis Antena Array (104-109)"
"Pengarang","Budi Aswoyo; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52941"
"No. Panggil","SEM-327"
"Judul","Rancangan Bangun Aplikasi Cuti Dan Klaim Pengobatan Menggunakan Metodologi Berorientasi Objek (70-82)"
"Pengarang","Elliana Gautama; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","52110"
"No. Panggil","KA-1758 (Softcopy KA-1749) MAK KA-1394"
"Judul","Analisis Pengaruh Faktor Religiositas Serta Literasi Keuangan Syariah Terhadap Niat Untuk Menggunakan Aplikasi Fintech Syariah"
"Pengarang","Azis Amirulbahar; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53133"
"No. Panggil","KA-1776 (Softcopy KA-1766) MAK KA-1411"
"Judul","Dari Kertas Ke Digital: Memahami Penerimaan Pencacah Pada Adopsi Aplikasi Computer-Assisted Personal Interviewing Dalam Pengumpulan Data Di Badan Pusat Statistik"
"Pengarang","Wahyu Setiawan Wibowo; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53225"
"No. Panggil","SEM-315"
"Judul","Aplikasi Panduan Pembelian Spesifikasi Komputer Rakitan Online Menggunakan Algoritma Greedy (12-17)"
"Pengarang","Ahmad
Tohari; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53253"
"No. Panggil","SEM-315"
"Judul","Aplikasi Penilaian Efisiensi Jurusan-Jurusan Di Fakultas X Menggunakan Data Envelopment Analysis (186-191)"
"Pengarang","Handojo
Andreas; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53314"
"No. Panggil","SEM-315"
"Judul","Pembuatan Aplikasi OLAP untuk Sistem Informasi Akademik Jurusan Teknik Perkapalan Universitas Diponegoro Menggunakan Oracle Database 10g (463-465)"
"Pengarang","Sawosri; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53315"
"No. Panggil","SEM-315"
"Judul","Proteksi Lintasan Routing Dengan Menggunakan Srlg-Disjoint Pada Jaringan Wdm Mesh untuk Mendukung Aplikasi IPTV (466-471)"
"Pengarang","Segening
I Gst Agung; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53329"
"No. Panggil","SEM-315"
"Judul","Pembuatan Aplikasi Website Berbasis Framework JavaServer Faces dengan Menggunakan Komponen IceFaces (565-570)"
"Pengarang","Tjahjono
Laura Mahendratta; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53543"
"No. Panggil","SEM-313"
"Judul","Perancangan Aplikasi Layanan Pertahanan Kartu Tanda Penduduk Berbasis Web Pada Kodya Bekasi (294-303)"
"Pengarang","Henny Hendarti
Nurlina; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","53584"
"No. Panggil","SEM-312"
"Judul","Audit Sistem Informasi Aplikasi Database PMIS pada Komisi Kepegawaian Timor-Leste dengan Framework Cobit 4.1 (95-100)"
"Pengarang","Marcelino Caetano Noronha
Marwata
Kristoko Dwi Hartomo; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14058"
"No. Panggil","Softcopy  Seminar-006 (SEM-272)"
"Judul","Prosiding Seminar Nasional : Sistem & Teknologi Informasi 2006 SNASTI 2006 Sekolah Tinggi Manajemen Informatika & Teknik Komputer Surabaya 26 Agustus 2006/ Editor Rudy Setiawan; I.G. Arya Utama; Soendoro Herlambang; Dian Arisanti"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Softcopy Prosiding/Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26989"
"No. Panggil","PRO-KOMPETITIF PENELITIAN UNGGULAN STRATEGIS NASIONAL-2009-001"
"Judul","Menapak sejarah, menyongsong masa depan: pelestarian dan pemanfaatan warisan budaya nasional berbasiskan teknologi informasi dan komunikasi (Program Hibah Kompetitif Penelitian Unggulan Strategis Nasional)"
"Pengarang","Aniati Murni"
"Penerbit",""
"Fisik",""
"Tipe","Proposal Research (Khusus Dose"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28092"
"No. Panggil","T-0833 (Softcopy T-0488)"
"Judul","Pemetaan tata kelola pelaksanaan proses  kegiatan Teknologi Informasi menggunakan Framework COBIT dan Information Technology - infrastructure library studi kasus: Direktorat Jenderal Minyak dan Gas Bumi"
"Pengarang","Agustiawan; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","14057"
"No. Panggil","SEM-272 "
"Judul","Prosiding Seminar Nasional Sistem & Teknologi Informasi (SNASTI) 2006: Sekolah Tinggi Manajemen Informatika & Teknik Komputer Surabaya, 26 Agustus 2006/ editor Rudy Setiawan, I.G. Arya Utama, Soendoro Herlambang, Dian Arisanti"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","16462"
"No. Panggil","SEM-279"
"Judul","Prosiding Konferensi Nasional Sistem Informasi 2007 (KNSI) Information systems: Bridging Gap between theories and practices: Bandung, 14-15 Februari 2007 Sekolah Tinggi Teknologi Telkom"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44517"
"No. Panggil","SEM-339"
"Judul","Prosiding seminar nasional pendidikan 	teknik informatika (senapati ke-6) tema: penguasaan dan pemanfaatan teknologi 	komunikasi dan informasi dalam nenyongsong.ME.A, Hotel NIKKI, Denpasar, Sabtu 12 September 2015"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40869"
"No. Panggil","SK-1162 (Softcopy SK-644)"
"Judul","Penggunaan model dematel untuk menentukan faktor-faktor manfaat, peluang, biaya, dan risiko yang mempengaruhi adopsi teknologi cloud: studi kasus pada perusahaan jasa pertambangan skala menengah dan besar"
"Pengarang","Nathan; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","25670"
"No. Panggil","T-0749 (Softcopy T-0404)"
"Judul","Kajian Keterlibatan Unit Bisnis Islam Pengelolaan Investasi Teknologi Informasi dengan menggunakan Kerangka Kerja Val IT dan COBIT : studi kasus KKKS ABC, Perusahaan Industri MIGAS"
"Pengarang","Stenly Cicero Takarendehang; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15762"
"No. Panggil","T-0560 (Softcopy T-0219)"
"Judul","Kajian keterkaitan pembelanjaaan teknologi informasi terhadap sumber-sumber Pertumbuhan Pendapatan Domestik bruto (PDB) Indonesia ( The study of relationship between information technology spending and sources of gross domestic product (GDP) Growth in Indoesia)"
"Pengarang","Johannes  Edwin; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","15756"
"No. Panggil","T-0556 (Softcopy  T-0215)"
"Judul","Kajian penerimaan teknologi online database jurnal elektronik berdasarkan technology acceptance model studi kasus pada Perpustakaan Fakultas Ilmu Sosial dan Ilmu Politik Universitas Indonesia"
"Pengarang","Tungga Buana Dharma,; "
"Penerbit",""
"Fisik",""
"Tipe","Tesis"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32692"
"No. Panggil","KA-021 (Softcopy KA-021)"
"Judul","Perencanaan strategis sistem informasi/teknologi informasi pada industri penyiaran radio swasta dengan pendekatan blue ocean strategy and balanced scorecard studi kasus Radio Sonora Palembang"
"Pengarang","Suwirno Mawlan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","32747"
"No. Panggil","KA-043 (Softcopy KA-043)"
"Judul","Penilaian kematangan tingkat keselarasan strategi teknologi informasi  terhadap strategi bisnis dgn metode IT-balanced scorecard & COBIT 4.1 maturify model studi kasus : Direktorat Jenderal Hak Kekayaan Intelektual "
"Pengarang","Arnaldi Nandana.; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33176"
"No. Panggil","KA-134 (Softcopy KA-134)"
"Judul","Analisis pengaruh faktor internal dan ekstensi organisasi terhadap pemanfaatan teknologi Informasi serta dampaknya terhadap inovasi dan kinerja usaha kecil menengah : studi kasus usaha kecil menengah  kota Palembang"
"Pengarang","Ervi Cofriyanti; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33184"
"No. Panggil","KA-138 (Softcopy KA-138)"
"Judul","Analisa proses tata kelola teknologi informasi pada instansi pemerintah menggunakan panduan umum tata kelola TIK Nasional (PUTKTIKN): studi kasus pusat data, informasi dan statistik kementerian kelautan dan perikanan"
"Pengarang","Harriansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33202"
"No. Panggil","KA-149 (Softcopy KA-149)"
"Judul","Analisis peranan teknologi informasi dalam rekayasa ulang proses bisnis Studi Kasus: implementasi vendor managed Inventory dalam menggantikan proses order based di PT.Unilever Indonesia, TBK"
"Pengarang","Muhammad Irfan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46779"
"No. Panggil","KA-1254 (Softcopi KA-1247) MAK KA-900"
"Judul","Evaluasi tata kelola teknologi informasi dalam konteks e-learning dan rekomendasi perbaikan proses menggunakan cobit versi 5: studi kasus kantor sumber daya pembelajaran (KSDP) UI"
"Pengarang","Erning Kumala Dewi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46753"
"No. Panggil","KA-1229 (Softcopi KA-1222) MAK KA-875"
"Judul","Perancangan service level agreement layanan teknologi informasi berdasarkan kerangka kerja itil v3 2011: studi kasus direktorat jenderal sumbar daya dan perangkat pos dan informatika  kementerian komunikasi dan informatika"
"Pengarang","Muh Arief Nugroho; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34434"
"No. Panggil","KA-179 (Softcopy KA-178)"
"Judul","Penyempurnaan mekanisme pengelolaan manfaat proyek-proyek teknologi informasi di direktorat jenderal pendidikan tinggi berdasarkan hasil pengukuran activity goals dari kerangka kerja Val IT: studi kasus program Bidik Misi"
"Pengarang","Andriana Falahudin; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46243"
"No. Panggil","KA-1137 (Softcopi KA-1127) MAK KA-792"
"Judul","Analisis kesesuaian penerapan peraturan Menteri luar negeri nomor 4 tahun 2016 tentang kebijakan tata kelola teknologi informasi dan komunikasi  kementerian dan perwakilan RI di Kementerian luar negeri"
"Pengarang","Yuni Damiana Tarigan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35214"
"No. Panggil","KA-253 (Softcopy KA-252)"
"Judul","Analisis Pengaruh Faktor Kepuasan Kerja, Persepsi Terhadap Dukungan Organisasional, Nilai Kepentingan Tugas dan Efikasi Diri Terhadap Unjuk Kerja Tenaga Kerja Outsourcing Propesional Teknologi Informasi: Studi Kasus PT.Wisesa Consulting Indonesia"
"Pengarang","Shandy Hidayat; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46513"
"No. Panggil","KA-1158 (Softcopi KA-1151) MAK KA-804"
"Judul","Evaluasi faktor-faktor penentu yang memengaruhi keputusan adopsi teknologi internet of things (IOT) menggunakan pendekatan decision -making trial and evaluation laboratory (DEMATEL) studi kasus : Agrobisnis PT.XYZ"
"Pengarang","Sonia Helena Ladasi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","36010"
"No. Panggil","KA-279 (Softcopy KA-280)"
"Judul","Analisis implementasi SAP R/3 pada perusahaan penyedia jasa & produk teknologi informasi dengan menggunakan ranti's generic IS/IT business value dan economic value added : studi kasus PT.XYZ Indonesia"
"Pengarang","Rahmatina Pakpahan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51431"
"No. Panggil","KA-1720 (Softcopy KA-1711) MAK KA-1357"
"Judul","Pengukuran Tingkat Kematangan Tata Kelola Teknologi Informasi pada Sistem ERI (Electronic Registration and Identification) Menggunakan Kerangka Kerja SPBE (Sistem Pemerintahan Berbasis Elektronik): Studi Kasus KORLANTAS POLRI"
"Pengarang","Rachmi Azanisa Putri; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51172"
"No. Panggil","KA-1700 (Softcopy KA-1690) MAK KA-1337"
"Judul","Pengukuran Tingkat Kapabilitas Tata Kelola Teknologi Informasi Pada Integrated Collection System (Ics) Menggunakan Kerangka Kerja Cobit 2019: Studi Kasus Badan Pusat Statistik"
"Pengarang","Siti Mawar Rini Wintang Murtiari; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50744"
"No. Panggil","KA-1622 (Softcopy KA-1608) MAK KA-1259"
"Judul","Evaluasi Tingkat Kematangan dan Penyusunan Rekomendasi Tata Kelola Teknologi Informasi Dengan Kerangka Control Objective Of Information and Related Technology 2019: Studi Kasus Sekretariat Pengadilan Pajak"
"Pengarang","Arief Taufik Budiman; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45999"
"No. Panggil","KA-1093 (Softcopy KA-....) MAK KA-..."
"Judul","Pembuatan Rancangan service level agreement layanan teknologi informasi berbasis standar ISO 20000 dan ITIL V3: studi kasus Badan pengawas obat dan makanan Republik Indonesia"
"Pengarang","Ruby Cahyono; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49148"
"No. Panggil","KA-1589 (Softcopy KA-1575) MAK KA-1226"
"Judul","Pengukuran Tingkat Kapabilitas Tata Kelola Teknologi Informasi Menggunakan Cobit 2019 : Studi Kasus Rumah Sakit Umum Daerah Al-Ihsan  Provinsi Jawa Barat"
"Pengarang","Rifaah Fadillah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44408"
"No. Panggil","KA-938 (Softcopy KA-933) MAK KA-595"
"Judul","Integrasi model kualitas web, importance performance analysis (IPA) dan fuzzy quality function deployment untuk meningkatkan kualitas web akademik: studi kaus web akademik institut teknologi Del"
"Pengarang","Parmonangan R.Togatorop; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43609"
"No. Panggil","KA-856 (softcopy KA-854) MAK KA-513"
"Judul","Penyusunan metode chargeback layanan teknologi Informasi berbasis ERP bagi anak perusahaan menggunakan customer value-based pricing: studi kasus PT.XYZ Perusahaan minyak dan gas bumi nasional indonesia"
"Pengarang","Suprapti; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43314"
"No. Panggil","KA-809 (Softcopy KA-808) MAK KA-466"
"Judul","Rancangan peta strategi dan indikator kinerja utama pada struktur organisasi teknologi informasi dan komunikasi baru dengan pendekatan balanced scorecard dan COBIT 5: studi kasus kementerian keuangan Republik Indonesia"
"Pengarang","Christina Widyasari; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43284"
"No. Panggil","KA-782 (Softcopy KA-781) MAK KA-439"
"Judul","Evaluasi tata kelola teknologi informasi dan penentuan prioritas perbaikan proses berdasarkan kerangka kerja COBIT 5: studi kasus Sekretariat jenderal dewan perwakilan rakyat republik indonesia"
"Pengarang","Rahayu Yuni Susanti; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42908"
"No. Panggil","KA-752 (Softcopi KA-750) MAK KA-409"
"Judul","Pengukuran tingkat kapabilitas tata kelola teknologi informasi berdasarkan COBIT 5: studi kasus pusat data dan informasi (PUSDATIN) arsip nasional republik indonesia (ANRI)"
"Pengarang","Amhar Davi Dewantara; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42521"
"No. Panggil","KA-671 (Softcopy KA-669) MAK KA-330"
"Judul","Pengukuran tingkat kapabilitas tata kelola teknologi informasi dan rekomendasi perbaikan berdasarkan kerangka kerja COBIT 5: studi kasus pusat informasi dan hubungan masyarakat (PINMAS) kementerian agama RI"
"Pengarang","Elyana Agustin; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42074"
"No. Panggil","KA-641 (softcopy KA-638) MAK KA-300"
"Judul","Analisis Perbandingan penyusunan indikator kinerja utama bidang teknologi informasi berdasarkan kriteria penilaian kinerja unggul dan berdasarkan IT balanced scorecard : studi kasus Divisi TI PT.Perusahaan gas negara Tbk"
"Pengarang","Eka Suryaning Oktalianto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40970"
"No. Panggil","KA-440 (Softcopy KA-439) MAK KA-100"
"Judul","Analisis kualitas layanan sistem informasi / teknologi informasi berbasis kepuasan pengguna berdasarkan servqual dan cobit 5: studi kasus Dinas kependudukan dan pencatatan sipil provinsi DKI Jakarta"
"Pengarang","Gentina Arifin; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40971"
"No. Panggil","KA-441 (Softcopy KA-440) MAK KA-101"
"Judul","Pengukuran tingkat kapabilitas dan perbaikan manajemen layanan tata kelola teknologi informasi berdasarkan  COBIT 5 dan ITIL V3 2011 : Studi Kasus Pusdatin Kementerian Perdagangan"
"Pengarang","Arie Kusumawati; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41006"
"No. Panggil","KA-454 (Softcopy KA-453) MAK KA-114"
"Judul","Perancangan strategi harga jual jasa profesional SI/TI dengan pendekatan customer-based value berbasis tabel manfaat bisnis SI/TI generik pada perusahaan bidang teknologi informasi : studi kasus PT.XYZ"
"Pengarang","Rachmat Agusli; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51980"
"No. Panggil","SEM-377"
"Judul","Evaluasi Participatory dalam Transparansi Perancanaan dan Penganggaran Terpadu Berbasis Teknologi Informasi Sebagai Bagian Upaya Pencegahan Korupsi (Studi Kasus Pemerintah Provinsi Daerah Khusus Ibu Kota Jakarta) (400-433)"
"Pengarang","Tuty Kusumawati
Andika Ajie
Shabo Hernoko 
Edwin Ali Suandi; "
"Penerbit",""
"Fisik",""
"Tipe","Indeks Artikel prosiding/Sem"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","8556"
"No. Panggil","KP-0590 (Softkopi KP-157 + Source code)"
"Judul","Pengembangan sistem informasi manajemen penerima beastudi ETOS lembaga pengembangan insani Dompet Dhuafa/ Amir Syafrudin"
"Pengarang","Amir Syafrudin; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13619"
"No. Panggil","KP-0744 (Softkopi KP-311) (SCKP-184)"
"Judul","Pengembangan sistem informasi Helpdesk dan pemeliharaan infrastruktur Direktorat Pengembangan dan Pelayanan Sistem Informasi (PPSI) Universitas Indonesia"
"Pengarang","Muhammad Fadli; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13639"
"No. Panggil","KP-0751 (Softkopi KP-317) (SCKP-190)"
"Judul","Pengembangan sistem penunjang keputusan seleksi pelamar beastudi etos berbasis web lembaga pengembangan insani dompet dhuafa"
"Pengarang","Sirajuddin Maizir; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26478"
"No. Panggil","KP-951 (Softkopi KP-515) SCKP-345"
"Judul","Pengembangan sistem informasi penelitian dan pengembangan departemen tenaga kerja dan transmigrasi RI/ Octo Alendro; Elisabeth Martha Koeanan"
"Pengarang","Alexandro, Octo; Koeanan, Elisabeth Martha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46471"
"No. Panggil","SK-1673 (Softcopy Sk-1155)"
"Judul","Pengembangan korpus pengembangan parallel bahasa Indonesia-Inggris secara otomatis dari wikipedia dengan pendekatan jaccard similarity dan levenshtein distance"
"Pengarang","Damar Fajar Tanjung; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","4488"
"No. Panggil","SK-0309"
"Judul","Pengembangan Prototipe Perangkat Ajar Berbantuan Komputer yang Mendukung Penggunaan dan Pengembangan Strategi Belajar/Daniel Setiadi"
"Pengarang","Daniel Setiadi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","47309"
"No. Panggil","KP-3249"
"Judul"," Pengembangan Project Dynamic Optical Character Recognition Serta Kerangka Kerja Pengembangan Produk Berbasis Machine Learning pada Konvergen"
"Pengarang","Rismanti Amalia Nurahmawati; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42459"
"No. Panggil","KP-1990 (Softcopy KP-1552)"
"Judul","Pengembangan Produk SIRCLO dengan Model Proses Scrum & Pengembangan Fitur Penunjang Operasional Tim SIRCLO"
"Pengarang","Rasmunandar Rustam; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42433"
"No. Panggil","KP-1965 (Sofcopy KP-1527)"
"Judul","Pengembangan produk sirclo dengan model proses scrum dan pengembangan fitur penunjang operasional TIM SIRCLO"
"Pengarang","Felik Junvianto; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13669"
"No. Panggil","PA-0086 (Softcopy PA-0086)"
"Judul","Perencanaan tata kelola keamanan informasi berdasarkan information security management system (ISMS) ISO 27001 studi kasus Pusat Komunikasi  Departemen Luar Negeri RI"
"Pengarang","Eko Ariefianto; "
"Penerbit",""
"Fisik",""
"Tipe","Proyek Akhir (PA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","16383"
"No. Panggil","Softcopy Seminar-004 (SEM-281) "
"Judul","Symposium on the future role of ASAIHL in the 21st Century & Conference on disaster management through regional cooperation 4th-7th December 2006, Four seasons Hotel Jakarta, Indonesia"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Softcopy Prosiding/Seminar"
"Subjek",""
"ISBN/ISSN",""
