"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26765"
"No. Panggil","KP-0943 (Softkopi KP-507) SCKP-340"
"Judul","Pengembangan sistem pelaporan kegiatan pengelolaan dana nasabah PT Inter-Pacific securities/"
"Pengarang","Chandra Adhi  Wibawa; Muhamad Reza Benaji; Laverdy  Pramula; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26370"
"No. Panggil","KP-0944 (Softkopi KP-508) SCKP-341"
"Judul","Construction sistem informasi pengelolaan keuangan daerah (SIPKD) klient PT Usadi Sistemindo Informatika/ Puspa Setia Pratiwi"
"Pengarang","Puspa Setia Pratiwi; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26430"
"No. Panggil","KP-950 (Softkopi KP-514) SCKP-344"
"Judul","Pengembangan sistem informasi stok kertas PT Kertas Leces (Persero)/ Asa Ramdhani"
"Pengarang","Asa  Ramdhani; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26478"
"No. Panggil","KP-951 (Softkopi KP-515) SCKP-345"
"Judul","Pengembangan sistem informasi penelitian dan pengembangan departemen tenaga kerja dan transmigrasi RI/ Octo Alendro; Elisabeth Martha Koeanan"
"Pengarang","Alexandro, Octo; Koeanan, Elisabeth Martha; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26495"
"No. Panggil","KP-955 (Softkopi KP-519) SCKP-349"
"Judul","Pengembangan subsistem akuntasi sistem informasi akuntansi dan keuangan PT Makara Mas/ Muhamad Ilyas"
"Pengarang","Ilyas, Muhamad; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26437"
"No. Panggil","Kp-964 (Softkopi KP-528) SCKp-358"
"Judul","Pengembangan lanjut sistem data warehouse SMART pada PT. Philips Indonesia/ Hari Prasetyo"
"Pengarang","Hari Prasetyo; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26504"
"No. Panggil","KP-979 (Softkopi KP-543) SCKP-366"
"Judul","Pengembangan sistem portal rekrutmen CNOOC SES LTD/ Franova Herdiyanto; Rendra Rahmatullah"
"Pengarang","Franova  Herdiyanto; , Rendra Rahmatullah; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","27641"
"No. Panggil","KP-989 (Softkopi KP-553) SCKP-374"
"Judul","Revisi proses bisnis sistem informasi laopran akuntabilitas kinerja instansi pemerintah (SILAKIP) dan pembuata prototype/ Maulana Iman T."
"Pengarang","Maulana Iman T.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","28031"
"No. Panggil","KP-992 (Softkopi KP-556) SCKP-377"
"Judul","Pengembangan sistem informasi asrama (SIRAMA) islamic girls boarding school Darul Marhamah Al-Irsyad Al-Islamiyaah"
"Pengarang","Sri Agustien M.; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","26401"
"No. Panggil","Kp-970 (Softkopi KP-534) SCKP-364"
"Judul","Pengembangan sistem reservasi ruang rapat online pada Direktorat Jenderal Listrik dan pemanfaatan energi/ Dwi Putra  HP"
"Pengarang","Dwi Putra HP; "
"Penerbit",""
"Fisik",""
"Tipe","Kerja Praktek (KP)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","9003"
"No. Panggil","005.43 Pen"
"Judul","Pengantar sistem operasi komputer plus illustrasi kernel linux versi 3.0 Agustus 2005/ MDGR"
"Pengarang","MDGR; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","13686"
"No. Panggil","005.43 Pen"
"Judul","Pengantar sistem operasi komputer plus ilustrasi kernel linux versi 4.0 Agustus 2006"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","6707"
"No. Panggil","005.43 Sam p"
"Judul","Pengantar sistem operasi komputer plus studi kasus kernell versi 2.0-- 9 Sep. 04/ Samik Ibrahim"
"Pengarang","Ibrahim, Samik; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","7485"
"No. Panggil","005.43 Pen"
"Judul","Pengantar sistem operasi komputer pusat ilustrasi kernel linux versi 2.9 Feb. 2005/ Masyarakat Digital Gotong Royong (MDGR)"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3751"
"No. Panggil","005.43 Sam p"
"Judul","Pengantar sistem operasi komputer: plus studi kasus kernel linux A (Bab I-BabIV)"
"Pengarang","Samik Ibrahim; "
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","3582"
"No. Panggil","005.43 Sis"
"Judul","Sistem operasi: bahan kuliah IKI-20230 gabungan kelompok kerja 21-28 IKI 20230 semester Genap 2002/2003"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Buku"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51340"
"No. Panggil","Sem-272 A"
"Judul","Prosiding Stasti 2006: Seminar Nasional Sistem & Teknologi Informasi. Surabaya, 26 Agustus 2006, Kampus STIKOM-Gedung Serbaguna"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19933"
"No. Panggil","SEM-099"
"Judul","Seminar grafika komputer inteligensi buatan sistem informasi geografi, 14-16 Desember 1992"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42600"
"No. Panggil","SEM-315"
"Judul","Prosiding Sesindo 2008 seminar nasional sistem informasi indonesia , surabaya, 17 Desember 2008"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45789"
"No. Panggil","SEM-370"
"Judul","Proceedings konferensi nasional sistem & informatika 2008 (KNS&I) INNA Sindhu beach hotel 15 November 2008"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","19342"
"No. Panggil","SEM-034"
"Judul","Seminar sehari peranan sistem informasi manajemen di dalam kompetisi bisnis 29 juli 1989"
"Pengarang",""
"Penerbit",""
"Fisik",""
"Tipe","Prosiding Seminar"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51373"
"No. Panggil","SK-2142 (Softcopy SK-1624) Source Code SK-804"
"Judul","Pengembangan sistem informasi surat (sisurat) versi 2.0 untuk mengadaptasikan proses bisnis pembuatan surat resmi dari pengajuan mahasiswa "
"Pengarang","Samuel Sharon Sidabutar, 
Yoshua Immanuel  Hutagalung, 
Zulfahri Haradi Hidayatullah; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51360"
"No. Panggil","SK-2131 (Softcopy SK-1613) Source Code SK-798"
"Judul","Analisis pengembangan sistem informasi klinik vocation wellness center universitas indonesia dengan pendekatan desaign science research"
"Pengarang","Basyira Sabita, 
Indri Klarissa Ramadhanti, 
Naufal Pramudya Yusuf; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51389"
"No. Panggil","SK-2153 (Softcopy SK-1635)"
"Judul","Pengembangan sistem manajemen inventaris berbasis we: studi kasus PT Palu Batu Madu "
"Pengarang","Mu''Adz,
Althof Rafaella Ramadhan, 
Wahib Adiyatma; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51334"
"No. Panggil","SK-2112 (Softcopy SK-1594) Source Code SK-792"
"Judul","Sistem administrasi nilai dan verifikasi ijazah berbasis blockhain (studi kasus: data universitas indonesia pada pangkalan data pendidikan tinggi (PDDIKTI)"
"Pengarang","Farzana Hadifa, 
Shafira Putri Novia Hartanti, 
Tsanaativa Vinnera; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51335"
"No. Panggil","SK-2113 (Softcopy SK-1595) Source Code SK-793"
"Judul","Pengembangan modul notifikasi nilai kritis berbasis mobile pada sistem informasi laboratorium fanslab"
"Pengarang","Rafi Indrawan Dirgantara; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46168"
"No. Panggil","SK-1631 (Softocpy SK-1113)"
"Judul","Evaluasi usability dan desain perbaikan Sistem Informasi Akademik Next Generation (SIAK-NG) dengan Pendekatan User-Centered Design"
"Pengarang","Irsyadillah Putra llyas; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46164"
"No. Panggil","SK-1632 (Softcopy SK-1114)"
"Judul","Sistem Rekomendasi E-Commerce Berbasis Graf Menggunakan Kombinasi Metrik Similaritas Berdasarkan Transaksi Pembelian, Profil Pengguna, Dan Konten Produk "
"Pengarang","Tengku Huday Ilahi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51352"
"No. Panggil","SK-2127 (Softcopy SK-1609)"
"Judul","LexID-QA: Sistem Tanya Jawab Peraturan Perundang undangan Indonesia Berbasis Knowledge Graph LexID"
"Pengarang","Handi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51403"
"No. Panggil","SK-2158 (Softcopy SK-1640) Source Code SK-809"
"Judul","Pengembangan sistem penjamin mutu internal berbasis web untuk persiapan akreditasi program studi "
"Pengarang","Abbdurrahman Arfan, 
Fahdil Ajmalal Fikrie; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51053"
"No. Panggil","SK-2049 (Softcopy SK-1531)"
"Judul","Pengembangan sistem automasi cost Attribution terhadap layanan monitoring datadog: studi Kasus PT. Trinusa Travelindo"
"Pengarang","Adrian Wijaya; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46152"
"No. Panggil","SK-1648 (Softcopy Sk-1130)"
"Judul","Pengembangan model pengenal isyarat SIBI (Sistem Isyarat Bahasa Indonesia) pada telefon pintar android"
"Pengarang","Kustiawanto Halim; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48701"
"No. Panggil","SK-1832 (Softcopy) SK-1314"
"Judul","Pengembangan sistem pengukuran kepala janin  otomatis dengan citra ultrasound dua dimensi  menggunakan adaboost dan fast ellipse fitting"
"Pengarang","Made Wira Dhanar Santika; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48607"
"No. Panggil","SK-1841 (Softcopy SK-1323)"
"Judul","Klasifikasi Tingkat Kepadatan Gerbong Kereta Rel Listrik  Menggunakan Sistem Benam Berbasiskan Pembelajaran Mesin"
"Pengarang","Syafiq Abdillah Umarghanis; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46154"
"No. Panggil","SK-1643 (Softcopy SK-1125)"
"Judul","Evaluasi Interface Design pada Sistem Perizinan Online Kota Depok dengan Menggunakan Eight Golden Rules "
"Pengarang","Nadiyah Marsela; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46472"
"No. Panggil","SK-1672 (Softcopy SK-1154)"
"Judul","Desain user interface sistem infomasi kepegawaian Universitas Indonesia (SIPEG-UI) berdasarkan evaluasi usability"
"Pengarang","Bryanza Novirahman; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49345"
"No. Panggil","SK-1958 (Softcopy SK-1440) "
"Judul","Pengembangan Sistem Chat Customer Service Berbasis Progressive Web App: Studi Kasus PT. XYZ"
"Pengarang","Ari Angga Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46694"
"No. Panggil","SK-1704 (Softcopy SK-1186) Source Code SK-684)"
"Judul","Sistem Pengenal Wicara Otomatis Bahasa Indonesia Menggunakan Metode End-to-End Neural Network"
"Pengarang","Imam Maulana Akbar Bachbini; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50825"
"No. Panggil","SK-2016 (Softcopy SK-1498)"
"Judul","Perbandingan Kepuasan Pengguna Terhadap Sistem Rekomendasi Yang Menggunakan Algoritma Content-Based Filtering Dan Collaborative Filtering"
"Pengarang","Nethania Sonya Violencia Lasmaria; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50713"
"No. Panggil","SK-1994 (Softcopy SK-1476)"
"Judul","Pengembangan Lanjut Sistem Informasi Sidang Tugas Akhir Fakultas Ilmu Komputer Universitas Indoensia"
"Pengarang","Apandaoswalen; Wibias Fuad Al Khairi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48219"
"No. Panggil","SK-1769 (S0ftcopy SK-1251) Source code SK-706"
"Judul","Pengembangan sistem daring untuk deteksi situs merchant fraud berbasis struktur situs kasus PT Nusa Satu Inti Artha"
"Pengarang","Bahy Helmi Hartoyo Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50692"
"No. Panggil","SK-1986 (Softcopy SK-1468) Source Code SK 754"
"Judul","Analisis Dan Pengembangan Sistem Rekam Medis Elektonik Klinik DR. Hartoyo Berdasarkan Permasalahan Pengguna Dengan Pendekatan Design Cience Research"
"Pengarang","Alghifari Taufan Nugroho
Fitri Handayani 
Muhammad Mudrik; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48355"
"No. Panggil","SK-1809 (Soft copy SK-1291) Source Code SK-716"
"Judul","Penerapan Software Product Line Engineering pada Pengembangan Sistem Spply Chain Management Proses Produksi Manufaktur"
"Pengarang","Fajrin Maulana Kingwijati; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43504"
"No. Panggil","SK-1441 (Sofctopy SK-923) Source Code SK-585"
"Judul","Pengembangan prototipe sistem pencarian dokumen terfederasi menggunakan jaringan hybrid peer to peer : studi kasus pendeteksian plagiarisme"
"Pengarang","Widyanto Bagus Priambodo; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44973"
"No. Panggil","SK-1546 (Softcopy SK-1028) Source Code SK-621"
"Judul","Sistem Pembacaan Bibir Otomatis End-to-End dan Sequence-to-Sequence dengan Spatiotemporal CNN dan Gated RNN"
"Pengarang","Muhammad Rizki Aulia Rahman Maulana; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44330"
"No. Panggil","SK-1509 (Softcopy SK-991) Source Code SK-612"
"Judul","Pengembangan sistem named entity recognition bahasa Indonesia menggunakan Long Short Term Memory"
"Pengarang","Putu Wira Astika Dharma; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44992"
"No. Panggil","SK-1565 (Softcopy SK-1047) Source SK-640"
"Judul","Pengembangan Prototipe Sistem Transaksi dalam Lingkup Tertutup berbasis Smart Card dengan Spesifikasi Konsorsium Smart Card Indonesia"
"Pengarang","Kevin Aditya Prabowo; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44322"
"No. Panggil","SK-1511 (Softcopy SK-993) Source Code SK-614"
"Judul","Sistem rekomendasi e-commerce menggunakan collaborative filtering berdasarkan kombinasi user simality dan item similarity"
"Pengarang","Aghny Arisya Putra; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46100"
"No. Panggil","SK-1596 (Softcopy SK-1078)"
"Judul","Analisis faktor-faktor yang mempengaruhi intensi penggunaan sistem perdangan saham online di Indonesia"
"Pengarang","Fikri Pratama Afif; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41983"
"No. Panggil","SK-1289 (SOFTCOPY SK-771)"
"Judul","Pengembangan sistem tanya-jawab Indonesia-Inggris dengan pengenalan pola kalimat tanya bahasa Indonesia secara umum menggunakan openephyra"
"Pengarang","Rahmat Hidayah SB; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43532"
"No. Panggil","SK-1467 (Softcopy SK-949)"
"Judul","Pengembangan software dan database sebagai bagian dari sistem informasi south-south and  triangular cooperation (SSTC) Indonesia"
"Pengarang","Hendri Hermawan; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41980"
"No. Panggil","SK-1278 (SOFTCOPY SK-760"
"Judul","Perbandingan performa sistem basis data nosql terdistribusi master-master dan marter-slave menggunakan COUCHDB"
"Pengarang","Mohammad Fajarrizky Abidin; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41946"
"No. Panggil","SK-1255 (SOFTCOPY SK-737)"
"Judul","Analisis pengaruh online review terhadap keinginan untuk melakukan perjalanan wisata dilihat dati karakteristik informasi, informan, dan sistem"
"Pengarang","Rahmi Johanes; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42808"
"No. Panggil","SK-1348 (Softcopy SK-830)"
"Judul","Analisis perbandingan metode remote ansyncronous usability testing (forum dan diary) pada sistem informasi borang"
"Pengarang","Syeftiarini Fani Sutendi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","43478"
"No. Panggil","SK-1422 (Softcopy SK-904) Source code SK-578"
"Judul","Analisis perbandingan algoritma AD-Hoc on-demand distance vector dan tiny Ad-Hoc routing protocol pada sistem pemantauan Co2"
"Pengarang","Aditya Murda Nugraha; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42868"
"No. Panggil","SK-1387 (Softcopy SK-869) Source code SK-562"
"Judul","Pengembangan sistem named entity recognition menggunakan algoritme semi-supervised pada dokumen bahasa indonesia berbasis CRF dan HMM"
"Pengarang","Rezka Aufar Leonandya; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42781"
"No. Panggil","SK-1340 (Softcopy SK-822) Source code - 539"
"Judul","Pengembangan prototipe sistem identitas elektronik berbasis near field communication (NFC) sebagai alternatif kartu identitas mahasiswa UI"
"Pengarang","Satrio Dwi Huripto; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","42814"
"No. Panggil","SK-1353 (Softcopy SK-835)"
"Judul","Perbandingan metode evaluasi user experience sentece completion dan semi-structured experience interview : studi kasus sistem informasi surat"
"Pengarang","Tyas Meuthia Ainul Waffa; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40876"
"No. Panggil","SK-1178 (Softcopy SK-660) Source code SK-454"
"Judul","Sistem pembangkit puisi otomatis untuk bahasa indonesia menggunakan pendekatan constraint satisfaction problem"
"Pengarang","Fam Rashel Putraruddy Scala; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40824"
"No. Panggil","SK-1126 (Softcopy SK-607) Source code SK-440"
"Judul","Konversi sistem berorientasi objek menjadi software product line dengan abstract behavioral specification delta modeling"
"Pengarang","Ricky Timothy Gultom; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40849"
"No. Panggil","SK-1142 (Softcopy SK-623)"
"Judul","Analisis model manajemen inventori untuk perusahaan penyedia jasa konstruksi dan integrasi sistem: studi kasus PT Mitra Sinergi Adhitama"
"Pengarang","Stephanie Maria; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40919"
"No. Panggil","SK-1195 (Softcopy SK-677) Source code SK-471"
"Judul","Sistem fully homomorphic encryption gentry-halevi yang berdasarkan ideal lattice dan implementasinya menggunakan bahasa pemrograman sage"
"Pengarang","Hadi Saputro; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40923"
"No. Panggil","SK-1197 (Softcopy SK-679) Source code SK-473"
"Judul","Pengembangan sistem keamanan ruang pribadi berbasiskan konteks menggunakan logika fuzzy: studi kasus rumah cerdas"
"Pengarang","Yulistiyan Wardhana; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40870"
"No. Panggil","SK-1165 (Softcopy SK-647) Source code SK-441"
"Judul","Analisis performa strategi replikasi dan pencarian dokumen dalam sistem peer-topeer yang memanfaatka konsep lokalitas dan popularitas dokumen"
"Pengarang","Muhammad Rezqi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51463"
"No. Panggil","SK-2169 (Softcopy SK-1651)"
"Judul","Pengembagan sistem berbasis web  untuk pencarian pekerja lepas industri kreatif pada PT Haloka grup indonesia "
"Pengarang","Mario Ekaputta; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40920"
"No. Panggil","SK-1200 (Softcopy SK-682) Source code SK-476"
"Judul","Pengembangan prototype sistem enviar mobile dalam virtualisasi informasi wireless sensor network dengan representasi augmented reality berbasis lokasi"
"Pengarang","Hafizh Hasrindra; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40944"
"No. Panggil","SK-1215 (Softcopy SK-697)"
"Judul","Analisis faktor kesuksesan dalam pengadopsian dan pengimplementasian sistem ERP di institusi penelitian: studi kasus badan tenaga nuklir nasional (BATAN)"
"Pengarang","Habibul Rafur; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40974"
"No. Panggil","SK-1213 (Softcopy SK-695)"
"Judul","Analisis kinerja supply chain pada PT XYZ yang di dukung oleh sistem ABC dengan model SCOR, metode entropy, dan metode topsis"
"Pengarang","Dhea Junestya Pradipta; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","40926"
"No. Panggil","SK-1211 (Softcopy SK-693)"
"Judul","Rancangan model sistem informasi rumah sakit pendidikan: studi kasus RSUPN DR.Cipto Mangukusumo"
"Pengarang","Dinda Paramitha Wahyudi; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41099"
"No. Panggil","SK-1218 (Softcopy SK-700) Source code SK-485"
"Judul","Pengembangan sistem telehealth pertumbuhan janin (Terrain) berbasiskan deteksi elips pada citra kepala janin ultrasonografi dua dimensi"
"Pengarang","Roberth Rahmatullah; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37803"
"No. Panggil","SK-1094 (Softcopy SK-575) Source code SK-420"
"Judul","Pengembangan prototype sistem transkripsi berbasis web secara crowdsourcing dengan penerapan prinsip human computer interaction"
"Pengarang","Maya Fitria; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","41929"
"No. Panggil","SK-1244 (Softcopy SK-726) Source Code SK-496"
"Judul","Pengembangan layanan web sementara suara otomatis untuk sistem pengenal suara otomatis bahasa Indonesia"
"Pengarang","Elsa Angraini Darwin; "
"Penerbit",""
"Fisik",""
"Tipe","Skripsi"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","39419"
"No. Panggil","SK-1104 (Softcopy SK-585)"
