"Pengarang","Suhadi Lili; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","33216"
"No. Panggil","KA-151 (Softcopy KA-151)"
"Judul","Analisis area proses perencanaan dan kendali outsourcing pengembangan Sistem Informasi Berdasarkan CMMI-ACQ : Studi Kasus pada Perusahaan Leasing"
"Pengarang","Riny Nurhajati; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46794"
"No. Panggil","KA-1268 (Softcopi KA-1259) MAK KA-912"
"Judul","Perencanaan strategis sistem informasi pada badan kepegawaian, pendidikan dan pelatihan daerah kota Cirebon"
"Pengarang","Teguh Mulyono; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34409"
"No. Panggil","KA-160 (Softcopy KA-160)"
"Judul","Kajian penerimaan sistem pengelolaan layanan Purna jual: Studi Kasus PT. Panasonic Gobel Indonesia"
"Pengarang","I Putu Agus Putra Supartana; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46793"
"No. Panggil","KA-1267 (Softcopi KA-1258 ) MAK KA-911"
"Judul","Perencanaan strategis sistem informasi: studi kasus dinas penanaman modal dan pelayanan terpadu satu pintu provinsi dki jakarta"
"Pengarang","Yance Predixson; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46546"
"No. Panggil","KA-1185 (Softcopi KA-1178) MAK KA-831"
"Judul","Analisis Pengaruh faktor lingkungan pembel;ajaran organisasi terhadap penerimaan sistem e-learning: studi kasus Mahkamah Agung RI"
"Pengarang","Nanik Qodarsih; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34421"
"No. Panggil","KA-170 (Softcopy KA-169)"
"Judul","Perencanan strategis sistem informasi pada institusi pendidikan tinggi: studi kasus Institut Teknologi Budi Utomo"
"Pengarang","Berliyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46765"
"No. Panggil","KA-1240 (Softcopi KA-1233) MAK KA-886"
"Judul","Analisis faktor-faktor yang memengaruhi kesuksesan penggunaan sistem informasi akademik oleh pengguna dosen: studi kasus Universitas Sriwijaya"
"Pengarang","Nurul Fauziah Ulfa; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34429"
"No. Panggil","KA-174 (Softcopy KA-173)"
"Judul","Perencanaan strategis sistem informasi: studi kasus pada perusahaan jasa PT. Asuransi XXX"
"Pengarang","Victor Lumban Tobing; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46752"
"No. Panggil","KA-1228 (Softcopi KA-1221) MAK KA-874"
"Judul","Perancangan enterprise architecture sistem pendukung operasional perdagangan: studi kasus PT XYZ"
"Pengarang","Irham Nurhalim; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34432"
"No. Panggil","KA-177 (Softcopy KA-176)"
"Judul","Analisis penerimaan karyawan terhadap sistem ERP dengan penerimaan teknologi terintegrasi dengan kepuasan pengguna: studi kasus PT XYZ"
"Pengarang","Adinugraha Tawaqal; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34524"
"No. Panggil","KA-223 (Softcopy KA-222)"
"Judul","Penilaian tingkat kematangan tata kelola risiko TI: studi kasus Kantor Pengembangan dan Pelayanan Sistem Informasi Universitas Indonesia"
"Pengarang","M.Budi Utama; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34526"
"No. Panggil","KA-225 (Softcopy KA-224)"
"Judul","Perancangan pengelolaan manajemen keamanan sistem informasi untuk sebuah lembaga pendidikan: studi kasus POLITEKNIK Telkom Bandung"
"Pengarang","Aliwarman Tarihoran; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46563"
"No. Panggil","KA-1203 (Softcopi KA-1195) MAK KA-848"
"Judul","Analisis faktor-faktor yang memengaruhi penrimaan pengajar terhadap sistem e-learning: studi kasus Universitas Lampung"
"Pengarang","Muhaqiqin; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34767"
"No. Panggil","KA-231 (Softcopy KA-228)"
"Judul","Kajian Pemanfaatan Sistem Indonesia National Single Window pada Deputi Bidang Pengawasan Keamanan Pangan dan Bahan Berbahaya"
"Pengarang","Ade Maulana Elwin; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34980"
"No. Panggil","KA-232 (Softcopy KA-231)"
"Judul","Penerapan Model UTAUT untuk Memahami Penerimaan dan Penggunaan Sistem Persuratan dan Disposisi Elektronik Studi Kasus Kementerian Sekretariat Negara Republik Indonesia"
"Pengarang","Fernando Sumarto Sitorus; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46561"
"No. Panggil","KA-1201 (Softcopi KA-1197) MAK KA-850"
"Judul","Perencanaan strategis sistem, informasi dan teknologi informasi: studi kasus Badan perencanaan, pembangunan, penelitian dan pengembangan daerah kabupaten Bogor"
"Pengarang","Azura Akbar Faraday; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35192"
"No. Panggil","KA-239 (Softcopy KA-238)"
"Judul","Analisis Faktor-faktor yang Mempengaruhi Efektivitas Sistem Pelaporan Transaksi Keuangan Mencurigakan : Studi Kasus PPATK"
"Pengarang","Tania Rianti Kamalia; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46556"
"No. Panggil","KA-1195 (Softcopi KA-1188) MAK KA-841"
"Judul","Analisis pengaruh inersia terhadap penerimaan sistem e-learning di perguruan tinggi: studi kasus Universitas Sriwijaya"
"Pengarang","Vidya Qoriah Putri; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46262"
"No. Panggil","KA-1144 (Softcopi KA-1138) MAK KA-783"
"Judul","Analisa pengaruh kualitas sistem informasi dan perilaku penjual terhadap perilaku negatif pembeli setelah membeli paket perjalanan pada online marketplace Pariwisata"
"Pengarang","Yosua Metami Ramban Pinem; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46266"
"No. Panggil","KA-1140 (Softcopi KA-1135) MAK KA-787"
"Judul","Perancangan sistem manajemen pengetahuan : studi kasus balai pengkajian teknologi pertanian Jawa Timur"
"Pengarang","Hafidh Finandriyanto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46240"
"No. Panggil","KA-1135 (Softcopi KA-1131) MAK KA-785"
"Judul","Perencanaan strategis sistem informasi: studi kasus Institut bisnis dan informatika Kwik kian gie"
"Pengarang","Richard Vinc Nicolay Santoso; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46233"
"No. Panggil","KA-1128 (Softcopi KA-1122) MAK KA-774"
"Judul","Pengembangan strategi implementasi sistem manajemen pengetahuan pada perusahaan layanan lahan minyak: studi kasus air drilling associates"
"Pengarang","Siti Hadjar; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46235"
"No. Panggil","KA-1130 (Softcopi KA-1124) MAK KA-791"
"Judul","Analisis faktor-faktor yang  memengaruhi penerimaan sistem informasi manajemen pengadaan langsung (SIMPeL): studi kasus Kementerian pendidikan dan kebudayaan"
"Pengarang","Riski Yuliansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46221"
"No. Panggil","KA-1117 (Softcopy KA-1111) MAK KA-763"
"Judul","Penerapan Metode Lean Pada Pengelolaan Sistem Pemantauan Infrastruktur TI : Studi Kasus PT Kalbe Farma "
"Pengarang","Dio Pratama; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46223"
"No. Panggil","KA-1119 (Softcopi KA-1113) MAK KA-765"
"Judul","Analisis Faktor-Faktor Kesuksesan Penerapan Sistem Informasi Sumber Daya Manusia: Studi Kasus Kementrian Badan Usaha Milik Negara"
"Pengarang","Wita Puspitarini; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46227"
"No. Panggil","KA-1122 (Softcopi KA-1116) MAK KA-768"
"Judul","Analisis Manfaat Ekonomi Dan Identifikasi Risiko Investasi Sistem Treasury Dealing Room (TDR): Studi Kasus Direktorat Jenderal Perbendaharaan"
"Pengarang","Bagus Utomo; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34458"
"No. Panggil","KA-203 (Softcopy KA-202)"
"Judul","Kajian tentang penerimaan pengguna sistem informasi dengan pendekatan UTAUT: studi kasus Universitas Islam Negeri Syarif Hidayatullah Jakarta"
"Pengarang","Morteza Muthahhari; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34459"
"No. Panggil","KA-204 (Softcopy KA-203)"
"Judul","Penerapan blue ocean strategy dan balanced scorecard pada perusahaan penyedia sistem pembayaran studi kasus: PT Artajasa pembayaran elektronis"
"Pengarang","Nuri Wicaksana; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34461"
"No. Panggil","KA-206 (Softcopy KA-205)"
"Judul","Evaluasi perencanaan pengembangan sistem informasi dengan pendekatan CMMI for acquisition pada organisasi telekomunikasi: studi kasus PT. XYZ"
"Pengarang","Aditya Rachmadi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","34467"
"No. Panggil","KA-212 (Softcopy KA-211)"
"Judul","Analisis persepsi nasabah atas keamanan dan kepercayaan dalam sistem e-payments : studi kasus pada Bank XYZ"
"Pengarang","Petrus Hari Kuncoro Seno; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35210"
"No. Panggil","KA-249 (Softcopy KA-248)"
"Judul","Analisis Faktor-faktor yang Mempengaruhi Mahasiswa Dalam Penggunaan Sistem E-Learning: Studi Kasus Universitas  XYZ"
"Pengarang","Fiona; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51634"
"No. Panggil","LAPORAN LK-06"
"Judul","Evaluasi Rekomendasi Perbaikan Process Flow Pinjaman Retail pada Sistem Back Office: Studi Kasus Perusahaan Fintech PT XYZ"
"Pengarang","Abhirama Budiawan; "
"Penerbit",""
"Fisik",""
"Tipe","LAPORAN LAYANAN KONSULTASI"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51635"
"No. Panggil","LAPORAN LK-07"
"Judul","Perencanaan Strategis Sistem Informasi Dan Teknologi Informasi: Studi Kasus Korps Lalu Lintas POLRI"
"Pengarang","Tri Widiarman; "
"Penerbit",""
"Fisik",""
"Tipe","LAPORAN LAYANAN KONSULTASI"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51654"
"No. Panggil","LAPORAN LK-26"
"Judul","Perancangan Sistem Manajemen Pengetahuan Dengan Pendekatan KM Solution Fernandez dan Prototyping: Studi Kasus Balai Besar Pengujian Perangkat Telekomunikasi"
"Pengarang","I Putu Agastya Werdikatama; "
"Penerbit",""
"Fisik",""
"Tipe","LAPORAN LAYANAN KONSULTASI"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","35803"
"No. Panggil","KA-275(Softcopy KA-276)"
"Judul","Perencanaan strategis sistem informasi : studi kasus pada Lembaga Amil Zakat-DSM Bali"
"Pengarang","Sulthony Hartanto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37737"
"No. Panggil","KA -284 (Softcopy KA-282)"
"Judul","Perencanaan Strategis Sistem Informasi dan Teknologi Informasi pada Perusahaan Otomotif : Studi Kasus PT.XYZ. "
"Pengarang","Bayu Hariansyah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37744"
"No. Panggil","KA -291 (Softcopy KA-289)"
"Judul","Kajian nilai ekonomis investasi sistem billing di perusahaan telekomunikasi  studi kasus : PT.Telkomsel"
"Pengarang","Ferdinand L Tobing; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51434"
"No. Panggil","KA-1723 (Softcopy KA-1714) MAK KA-1360"
"Judul","Analisis Faktor-faktor yang Memengaruhi Efektifitas  Pemanfaatan Sistem E-Learning: Studi Kasus Perguruan Tinggi ABC"
"Pengarang","Ratna Yulika Go; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37760"
"No. Panggil","KA-305 (Softcopy KA-303)"
"Judul","Perancangan manajemen risiko sistem informasi di instansti pemerintahan : studi kasus Direktorat Jendral Perkeretaapian"
"Pengarang","Ary Lundi Ayu Oktrada; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51496"
"No. Panggil","KA-1743 (Softcopy KA-1734) MAK KA-1376"
"Judul","Perancangan Sistem Manajemen Pengetahuan dengan Pendekatan KM Solution Ferdandez dan Prototyping: Studi Kasus Balai Besar Pengujian Perangkat Telekomunikasi"
"Pengarang","I Putu Agastya Werdikatama; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51015"
"No. Panggil","KA-1668 (Softcopy KA-1653) MAK KA-1304"
"Judul","Perancangan Disaster Recovery Plan: Studi Kasus Kedeputian Sistem Informasi Kepegawaian Badan Kepegawaian Negara"
"Pengarang","Puja Putri Abdullah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","51031"
"No. Panggil","KA-1684 (Softcopy KA-1669) MAK KA-1320"
"Judul","Analisis Faktor-faktor Penentu Keberhasilan Migrasi Sistem On-Premise ke Cluod: Studi Kasus PT.Prudential Life Assurance Indonesia"
"Pengarang","Retiana Fadma Pertiwi Sinaga; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37779"
"No. Panggil","KA-319 (Softcopy KA-317)"
"Judul","Kajian implementasi sistem peringatan dini tsunami indonesia : studi kasus pada badan meteorologi klimatologi dan geofisika(BMKG)"
"Pengarang","Priyatna Kusumah; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45036"
"No. Panggil","KA-967 (Softcopy KA-964) MAK KA-620"
"Judul","Penerimaan pengguna terhadap sistem perizinan dan registrasi terintegrasi (SPRINT) pasar modal modul WPPE"
"Pengarang","Arie Bayu Untoro; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45034"
"No. Panggil","KA-965 (Softcopy KA-962) MAK KA-544"
"Judul","Perrancangan sistem informasi perguruan tinggi bermasalah: studi kasus Direktorat jenderal kelembagaan IPTEK dan DIKTI"
"Pengarang","Ariawan Andi Suhandana; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44430"
"No. Panggil","KA-960 (Softcopy KA-953) MAK KA-616"
"Judul","Manajemen risiko keamanan informasi pada sistem aplikasi keuangan tingkat instansi (SAKTI) Kementerian keuangan"
"Pengarang","Eko Supristiowadi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","37790"
"No. Panggil","KA-330 (Softcopy KA-328)"
"Judul","Perencanaan strategis sistem informasi ritel buku : studi kasus PT.Gunung Agung, Tbk"
"Pengarang","Sachunaden Prabhu; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50736"
"No. Panggil","KA-1614 (Softcopy KA-1600) MAK KA-1251"
"Judul","Evaluasi Rekomendasi Perbaikan Process Flow Pinjaman Retail pada Sistem Back Office: Studi Kasus Perusahaan Fintech PT XYZ"
"Pengarang","Abhirama Budiawan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50742"
"No. Panggil","KA-1620 (Softcopy KA-1606) MAK KA-1257"
"Judul","Perencanaan Strategis Sistem Informasi Dan Teknologi Informasi: Studi Kasus Korps Lalu Lintas Polri"
"Pengarang","Tri Widiarman; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50743"
"No. Panggil","KA-1621 (Softcopy KA-1607) MAK KA-1258"
"Judul","Analisis Faktor Yang Menyebabkan Kegagalan Implementasi Sistem Verifikasi Biaya Media Di PT Jasa Raharja"
"Pengarang","Rizki Romodhon; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","44428"
"No. Panggil","KA-958 (Softcopy KA-951) MAK KA-614"
"Judul","Perencanaan manajemen risiko keamanan informasi: studi kasus sistem informasi geospasial kementerian lingkungan hidup dan kehutanan"
"Pengarang","Midian Rahmat Syahputra Manurung; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","50750"
"No. Panggil","KA-1628 (Softcopy KA-1614) MAK KA-1265"
"Judul","Penilaian Risiko Keamanan Informasi Menggunakan ISO/IEC 27005: Studi Kasus Sistem Informasi Kepegawaian PT.XYZ"
"Pengarang","Mohamad Lutfi Ismail; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48955"
"No. Panggil","KA-1517 (Softcopy KA-1502) MAK KA-1154"
"Judul","Analisis faktor-faktor keberhasilan penggunaan sistem monitoring dan evaluasi kinerja pemerintah (SISMONEV) kantor staf Presiden"
"Pengarang","Galih Reksa Lingga Respati; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48980"
"No. Panggil","KA-1529 (Softcopi KA-1514) MAK KA-1166"
"Judul","Analisis dan perancangan sistem informasi manajemen kediklatan anti pencucian uang di indonesia: studi kasus Pusdiklat APUPPT PPATK"
"Pengarang","Ezhas Ekawati Zarwono; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48985"
"No. Panggil","KA-1534 (Softcopy KA-1519) MAK KA-1171"
"Judul","Penyusunan rencana strategis sistem informasi: studi kasus smart city Kabupaten Sleman"
"Pengarang","Haidar Aji Kalbuadi; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48986"
"No. Panggil","KA-1535 (Softcopi KA-1520) MAK KA-1172"
"Judul","Perancangan strategis sistem informasi dalam mendukung pembangunan smart city: studi kasus Kabupaten Temanggung"
"Pengarang","Ari Fahrina; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48988"
"No. Panggil","KA-1537 (Softcopy KA-1522) MAK KA-1174"
"Judul","Strategi peningkatan kualitas data hasil pengawasan pada sistem informasi manajemen akuntabilitas: studi kasus pada badan pengawasan keuangan dan pembangunan"
"Pengarang","Azizah Endrastaty; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48990"
"No. Panggil","KA-1539 (Softcopy KA-1524) MAK KA-1176"
"Judul","Identifikasi faktor adopsi sistem penilaian angka kredit (EDUPAK) Badan kepegawaian negara dan pengaruhnya terhadap kepuasan pengguna"
"Pengarang","Galih Kenang Avianto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48991"
"No. Panggil","KA-1540 (Softcopy KA-1525) MAK KA-1177"
"Judul","Perancangan strategi migrasi data sistem Grips goaml: studi kasus pusat pelaporan dan analisis transaksi keuangan"
"Pengarang","Damai Tri Putri; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","48993"
"No. Panggil","KA-1542 (Softcopy KA-1527) MAK KA-1179"
"Judul","Analisis faktor-faktor kesuksesan sistem informasi geografis: studi kasus pusat teknologi dan data penginderaan jauh BRIN"
"Pengarang","Destri Yanti Hutapea; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46202"
"No. Panggil","KA-1098 (Softcopi KA-1092) MAK KA-744"
"Judul","Analisis Faktor-Faktor Yang Mempengaruhi Efektivitas Penggunaan Sistem Informasi Supply Chain Management: Studi Kasus PT  Ericsson  Indonesia"
"Pengarang","Kuncoro Wicaksono Adi Baroto; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46205"
"No. Panggil","KA-1100 (Softcopi KA-1094) MAK KA-746"
"Judul","Analisis Faktor-faktor Yang Memengaruhi Kesuksesan Sistem Jakarta Siaga 112 Dan Rekomendasi Untuk Peningkatan Layanan"
"Pengarang","Leney Nadeak; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","46209"
"No. Panggil","KA-1104 (Softcopi KA-1098) MAK KA-750"
"Judul","Perancangan Sistem Informasi Pengelolaan Dokumen Elektronik: Studi Kasus Sekretariat Wakil Presiden"
"Pengarang","Ika Mailani; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45876"
"No. Panggil","KA-1086 (Softcopy KA-1082) MAK KA-731"
"Judul","Perancangan Sistem Informasi Manajemen Penyusunan Publikasi Daerah Dalam Angka pada Badan Pusat Statistik"
"Pengarang","Dian Mentari Ramadita; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","49005"
"No. Panggil","KA-1554 (Softcopy KA-1539) MAK KA-1191"
"Judul","Evaluasi usabilty sistem informasi sumberdaya terintegrasi: studi kasus Kementerian pendidikan kebudayaan riset dan teknologi republik indonesia"
"Pengarang","Rizky Tito Prasetyo; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45832"
"No. Panggil","KA-1044 (Softcopy KA-1040) MAK KA-690"
"Judul","Analisis kebutuhan fungsional sistem informasi : studi kasus balai kalibrasi, Direktorat standardisasi dan pengendalian mutu, Kementerian perdagangan"
"Pengarang","Muhammad Jazilun Niam; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45835"
"No. Panggil","KA-1047 (Softcopy KA-1043) MAK KA-693"
"Judul","Analisis faktor-faktor yang mempengaruhi penerimaan sistem informasi kearsipan nasional: studi kasus Arsip Nasional Republik Indonesia"
"Pengarang","Lufi Herawan; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45859"
"No. Panggil","KA-1070 (Softcopy KA-1066) MAK KA-715"
"Judul","Analisis faktor-faktor yang memengaruhi penggunaan sistem e-monitoring : studi kasus Direktorat jenderal cipta karya"
"Pengarang","Dona Kartika; "
"Penerbit",""
"Fisik",""
"Tipe","Karya Akhir (KA)"
"Subjek",""
"ISBN/ISSN",""
"Lokasi",""
"Abstrak",""

"ID","45861"
"No. Panggil","KA-1072 (Softcopy KA-1068) MAK KA-717"
